ISIN,COMPANY_NAME,SYMBOL,ACSRA01,FOOTNOTE_ACSRA01,ACSRA03,FOOTNOTE_ACSRA03,ACSRA06,FOOTNOTE_ACSRA06,ACSRA15,FOOTNOTE_ACSRA15,ACSRA16,FOOTNOTE_ACSRA16,ADERA01,FOOTNOTE_ADERA01,ADERA04,FOOTNOTE_ADERA04,ADERA06,FOOTNOTE_ADERA06,ADERA07,FOOTNOTE_ADERA07,ADERA09,FOOTNOTE_ADERA09,ADERA11,FOOTNOTE_ADERA11,ADERA14,FOOTNOTE_ADERA14,ADERA16,FOOTNOTE_ADERA16,ADERA18,FOOTNOTE_ADERA18,ADERA21,FOOTNOTE_ADERA21,ADERA23,FOOTNOTE_ADERA23,ADERA26,FOOTNOTE_ADERA26,ADERA29,FOOTNOTE_ADERA29,ADERA33,FOOTNOTE_ADERA33,ALCRA01,FOOTNOTE_ALCRA01,ALCRA03,FOOTNOTE_ALCRA03,ALCRA05,FOOTNOTE_ALCRA05,BIORA02,FOOTNOTE_BIORA02,GAMRA01,FOOTNOTE_GAMRA01,GAMRA02,FOOTNOTE_GAMRA02,GAMRA03,FOOTNOTE_GAMRA03,GAMRA04,FOOTNOTE_GAMRA04,GAMRA05,FOOTNOTE_GAMRA05,SXORA01,FOOTNOTE_SXORA01,SXORA02,FOOTNOTE_SXORA02,SXORA03,FOOTNOTE_SXORA03,SXORA07,FOOTNOTE_SXORA07,SXORA08,FOOTNOTE_SXORA08,SXORA12,FOOTNOTE_SXORA12,SXORA13,FOOTNOTE_SXORA13,SXORA15,FOOTNOTE_SXORA15,TOBRA01,FOOTNOTE_TOBRA01,TOBRA03,FOOTNOTE_TOBRA03,TOBRA04,FOOTNOTE_TOBRA04
US8936411003,Transdigm Group Incorporated,TDG,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US89376N1081,Transmeridian Exploration Inc,TMY,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US89376R2085,Transmeta Corp,TMTA,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,FALSE,,FALSE,,Unknown,,Non-Involvement,,,,,,TRUE,,,,,,,
KYG900731004,"Transocean, Inc.",RIG,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US8940651016,Transwitch Corp.,TXCC,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US8941741014,Travelcenters of America LLC,TA,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US89421Q1067,Travelzoo Inc,TZOO,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US8946501009,Tredegar Corp.,TG,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,"The company does not include sexual orientation in its U.S. Equal Employment Opportunity Policy, however it is included in its foreign operations EEO policy.",Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US89469A1043,Treehouse Foods Inc,THS,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US89531P1057,"TREX Co., Inc.",TWP,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US8959251054,Triad Guaranty Inc.,TGIC,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US8959271011,"Triarc Companies, Inc.",TRY,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US8960951064,Trico Bancshares,TCBK,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US8961062002,"Trico Marine Services, Inc.",TRMA,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US8959191086,"Trident Microsystems, Inc.",TRID,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US8962152091,Trimas Corporation,TRS,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US8962391004,Trimble Navigation Ltd.,TRMB,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,TRUE,,TRUE,,Unknown,,Non-Involvement,,,,,,FALSE,,,,,,,
US8962631003,"Trimeris, Inc.",TRMS,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US8965221091,"Trinity Industries, Inc.",TRN,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US89677G1094,Triplecrown Acquisition Corp,TCW,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US8967491080,Triple-S Management Corp,GTS,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US89674K1034,"Triquint Semiconductor, Inc.",TQNT,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US8968181011,Triumph Group Inc.,TGI,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US8957351088,Tri-Valley Corp.,TIV,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US8968821079,Trizetto Group Inc,TZIX,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US8726361053,TRM Corp.,TRMM,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US8970511080,Tronox Inc,TRX.B,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US89778N1028,Trubion Pharmaceutical Inc,TRBN,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US89784N1046,"True Religion Apparel, Inc.",TRLG,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US89785X1019,TrueBlue Inc,TBI,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US89816T1034,Trump Entertainment Resorts Inc.,TRMP,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Involvement,"The company has three properties located in Atlantic City, New Jersey. They are the Trump Taj Mahal Casino Resort, Trump Plaza Hotel and Casino, and the Trump Marina Hotel Casino. These properties have a combined total of 7,605 slot machines and 325 gaming tables.",,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US8983491056,Trustco Bank Corp.,TRST,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US8984021027,Trustmark Corp.,TRMK,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US87264S1069,TRW Automotive Hldgs Corp,TRW,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,,TRUE,,TRUE,,Unknown,,Non-Involvement,,,,,,FALSE,,,,,,,
US87305R1095,TTM Technologies Inc,TTMI,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US8990355054,Tuesday Morning Corp.,TUES,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US8998961044,Tupperware Brands Corporation,TUP,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US9000062060,"Turbochef Technologies, Inc.",OVEN,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US9011661082,Tween Brands Inc,TWB,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US9011671065,"Tweeter Home Entertainment Group, Inc.",TWTRQ,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US9014761012,Twin Disc Incorporated,TWIN,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US87311M1027,TXCO Resources Inc,TXCO,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
BMG9144P1059,Tyco Electronics Ltd.,TEL,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,TRUE,,TRUE,,Unknown,,Non-Involvement,,,,,,FALSE,,,,,,,
BMG9143X2082,Tyco International Ltd,TYC,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US9022521051,"Tyler Technologies, Inc.",TYL,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US9024941034,"Tyson Foods, Inc.",TSN,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,FALSE,,FALSE,,Unknown,,Non-Involvement,,,,,,FALSE,,,,,,,
US9029733048,U S Bancorp,USB,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,TRUE,,TRUE,,TRUE,,Non-Involvement,,,,,,FALSE,,,,,,,
US90333L1026,"U.S. Concrete, Inc.",RMIX,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US9029521005,"U.S. Global Investors, Inc.",GROW,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US9120232072,U.S. Gold Corp.,UXG,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US90337L1089,"U.S. Physical Therapy, Inc.",USPH,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US90341G1031,U.S.A. Mobility Inc.,USMO,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US9025498075,UAL Corp.,UAUA,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,TRUE,,FALSE,,TRUE,,Non-Involvement,,,,,,FALSE,,,,,,,
US90262T3086,"UCBH Holdings, Inc.",UCBH,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US9026531049,UDR Inc,UDR,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US9026811052,UGI Corp.,UGI,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,TRUE,,,,,,,
US9027481020,UIL Holdings Corp.,UIL,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US90384S3031,Ulta Salon Cosmetics & Fragrance Inc,ULTA,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US9038441088,Ulticom Inc,ULCM,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US90385D1072,"Ultimate Software Group, Inc.",ULTI,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,,TRUE,,FALSE,,Unknown,,Non-Involvement,,,,,,FALSE,,,,,,,
US90385V1070,Ultra Clean Hldgs Inc,UCTT,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,TRUE,,,,,,,
CA9039141093,Ultra Petroleum Corp.,UPL,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US9038991025,"Ultralife Batteries, Inc.",ULBI,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
BSP943981071,Ultrapetrol (Bahamas) Limited,ULTR,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US9040341052,"Ultratech, Inc.",UTEK,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US9027881088,UMB Financial Corp.,UMBF,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US9042141039,Umpqua Holdings Corp,UMPQ,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US9043111072,Under Armour Inc,UA,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US9045831016,Unica Corp,UNCA,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US9046771013,"UNIFI, Inc.",UFI,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US9047081040,Unifirst Corp.,UNF,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US9053991017,Union Bankshares Corp.,UBSH,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US90653P1057,Union Drilling Inc,UDRL,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US9078181081,Union Pacific Corp.,UNP,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,TRUE,,TRUE,,TRUE,,Non-Involvement,,,,,,FALSE,,,,,,,
US9089061009,Unionbancal Corp.,UB,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US9092051062,Unisource Energy Corp.,UNS,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US9092141087,Unisys Corp.,UIS,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,TRUE,,FALSE,,TRUE,,Involvement,,,,,,FALSE,,,,,,,
US9092181091,Unit Corp.,UNT,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
KY90933T1096,United America Indemnity Ltd.,INDM,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US9099071071,"United Bankshares, Inc.",UBSI,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US9099121074,United Capital Corp.,AFP,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US90984P1057,United Community Banks Inc,UCBI,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US9098391025,United Community Financial Corp.,UCFC,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US9103311075,United Fire & Casualty Co.,UFCS,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US9111631035,United Natural Foods Inc.,UNFI,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US9112681005,United Online Inc.,UNTD,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US9113011095,United Panam Financial Corp.,UPFC,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US9113121068,"United Parcel Service, Inc.",UPS,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,TRUE,,FALSE,,TRUE,,Non-Involvement,,,,,,FALSE,,,,,,,
US9113631090,"United Rentals, Inc.",URI,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,TRUE,,TRUE,,Unknown,,Non-Involvement,,,,,,FALSE,,,,,,,
US9114601035,United Security Bancshares (CA),UBFO,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US9114591053,United Security Bancshares Inc,USBI,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US9116841084,United States Cellular Corporation,USM,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US9129091081,United States Steel Corp.,X,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,FALSE,,FALSE,,Unknown,,Non-Involvement,,,,,,FALSE,,,,,,,
US9130041075,United Stationers Inc.,USTR,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,FALSE,,FALSE,,Unknown,,Non-Involvement,,,,,,FALSE,,,,,,,
US9130171096,United Technologies Corp.,UTX,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,FALSE,,FALSE,,TRUE,,Non-Involvement,,,,,,FALSE,,,,,,,
US91307C1027,United Therapeutics Corp,UTHR,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US91324P1021,Unitedhealth Group Inc,UNH,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,TRUE,,TRUE,,Unknown,,Non-Involvement,,,,,,FALSE,,,,,,,
US9132751036,"Unitrin, Inc.",UTR,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
