"ISIN","COMPANY_NAME","SYMBOL","ACSRA01","FOOTNOTE_ACSRA01","ACSRA03","FOOTNOTE_ACSRA03","ACSRA06","FOOTNOTE_ACSRA06","ACSRA15","FOOTNOTE_ACSRA15","ACSRA16","FOOTNOTE_ACSRA16","ADERA01","FOOTNOTE_ADERA01","ADERA04","FOOTNOTE_ADERA04","ADERA06","FOOTNOTE_ADERA06","ADERA07","FOOTNOTE_ADERA07","ADERA09","FOOTNOTE_ADERA09","ADERA11","FOOTNOTE_ADERA11","ADERA14","FOOTNOTE_ADERA14","ADERA16","FOOTNOTE_ADERA16","ADERA18","FOOTNOTE_ADERA18","ADERA21","FOOTNOTE_ADERA21","ADERA23","FOOTNOTE_ADERA23","ADERA26","FOOTNOTE_ADERA26","ADERA29","FOOTNOTE_ADERA29","ADERA33","FOOTNOTE_ADERA33","ALCRA01","FOOTNOTE_ALCRA01","ALCRA03","FOOTNOTE_ALCRA03","ALCRA05","FOOTNOTE_ALCRA05","BIORA02","FOOTNOTE_BIORA02","GAMRA01","FOOTNOTE_GAMRA01","GAMRA02","FOOTNOTE_GAMRA02","GAMRA03","FOOTNOTE_GAMRA03","GAMRA04","FOOTNOTE_GAMRA04","GAMRA05","FOOTNOTE_GAMRA05","SXORA02","FOOTNOTE_SXORA02","SXORA03","FOOTNOTE_SXORA03","SXORA07","FOOTNOTE_SXORA07","SXORA08","FOOTNOTE_SXORA08","SXORA12","FOOTNOTE_SXORA12","SXORA13","FOOTNOTE_SXORA13","SXORA15","FOOTNOTE_SXORA15","TOBRA01","FOOTNOTE_TOBRA01","TOBRA03","FOOTNOTE_TOBRA03","TOBRA04","FOOTNOTE_TOBRA04"
"US9874341079","Young Broadcasting Inc.","YBTV A",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US69562E1047","PainCare Holdings Inc","PRXZ",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US64124E1064","Neurogen Corp.","NRGN",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US68619E2081","Origen Financial Inc","ORGN",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US01877H1005","Alliance Semiconductor Corp.","ALSC",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US05548G1022","BKF Capital Group Inc","BKFG",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US12542R2094","CHS Inc.","CHSCP",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US19623P1012","Colony Bankcorp, Inc.","CBAN",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US22284P1057","Covenant Transportation Group, Inc.","CVTI",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US23126R1014","Curagen Corp.","CRGN",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FALSE",,"FALSE",,"Unknown",,,,,,,,"TRUE",,,,,,,
"US25848T1097","Dot Hill Systems Corp.","HILL",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US26826M1080","ECC Capital Corp","ECRO",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US26881Q3092","Epix Pharmaceuticals Inc.","EPIX",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US29259G1013","Endeavor International Corporation","END",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US29264A2069","Endwave Corp.","ENWV",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US29273R1095","Energy Transfer Partners, L.P.","ETP",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US29605W1071","Escala Group, Inc.","ESCL",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US32006W1062","First Defiance Financial Corp.","FDEF",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"CA36229U1021","GSI Group Inc","GSIG",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US36471P1084","Gander Mountain Co","GMTN",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US37958F2092","Globetel Communications Corp","GTEM",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US41043F2083","Hanger Orthopedic Group, Inc.","HGR",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US5531661099","MPC Corporation","MPZ",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US45031X2045","ISTA Pharmaceuticals Inc","ISTA",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US45253H1014","Immunogen, Inc.","IMGN",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US45256B1017","Impax Laboratories, Inc.","IPXL",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US45812P1075","Integrated Silicon Solution, Inc.","ISSI",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US46072H1086","Interstate Bakeries Corp.","IBCIQ",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FALSE",,"FALSE",,"Unknown",,,,,,,,"FALSE",,,,,,,
"US46119F1075","Introgen Therapeutics Inc","INGN",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US52171N1037","Leadis Technology Inc","LDIS",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US52324W1099","Lecroy Corp.","LCRY",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US59163F2048","Metro One Telecommunications, Inc.","INFO",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US61980V1070","Motive Inc","MOTV",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"TRUE",,,,,,,,,,"FALSE",,,,,,,
"US63900P1030","Natural Resource Partners LP","NRP",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US0903191049","Bimini Capital Management Inc","BMNM",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US68573C1071","Orchid Cellmark Inc","ORCH",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US69357C5031","PRG-Schultz International, Inc.","PRGX",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US75733R6018","RedEnvelope Inc","REDEQ",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US86606G1013","Summit Financial Group Inc","SMMF",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US88078L1052","Tercica Inc","TRCA",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US90337L1089","U.S. Physical Therapy, Inc.","USPH",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US98211W1080","WPT Enterprises Inc","WPTE",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Involvement","WPT Enterprises Inc. offers online gaming through its WPT Online Gaming business unit, featuring an online casino and an online poker room. ",,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US98417K1060","XO Holdings Inc","XOHO",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"TRUE",,"Unknown",,,,,,,,"FALSE",,,,,,,
"US98974P1003","Zix Corp.","ZIXI",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US98974V1070","ZipRealty Inc","ZIPR",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"BMG365351391","Foster Wheeler Ltd.","FWLT",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"BMG3921A1751","Global Crossing Ltd","GLBC",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FALSE",,"FALSE",,"Unknown",,,,,,,,"TRUE",,,,,,,
"US34958B1061","Fortress Investment Group LLC","FIG",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US4651414066","Isramco, Inc.","ISRL",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US7171393074","Pharmos Corp.","PARS",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US9896961094","Zion Oil & Gas Inc","ZN",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US6199031070","Mothers Work, Inc.","MWRK",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US8644821048","Suburban Propane Partners LP","SPH",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US4300671082","Highland Distressed Opportunities Inc","HCD",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US11133T1034","Broadridge Financial Solutions, Inc.","BR",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US17275R1023","Cisco Systems, Inc.","CSCO",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"TRUE",,"TRUE",,"Involvement",,,,,,"FALSE",,,,,,,
"US92343X1000","Verint Systems, Inc.","VRNT",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US62544S2005","Multicell Technologies Inc","MCET",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US00752K1051","Advanced Cell Technology, Inc.","ACTC",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Involvement","Advanced Cell Technology, Inc. is a biotechnology company applying human embryonic stem (ES) cell technology in the field of regenerative medicine. On August 23, 2006, Advanced Cell Technology announced a technique to generate ES cell lines without destroying the embryo. The company has published research involving the potential for using Hemangioblast cells to treat a variety of vascular indications including heart attack and limb loss. ",,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US2288951088","Cryo-Cell International, Inc.","CCEL",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US4606151078","Interplay Entertainment Corp","IPLY",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,"Involvement","Through its Interplay Productions subsidiary, the company produces video games that have recieved a Mature rating from the ESRB.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"BMG813651012","Silverstar Holdings Ltd","SSTR",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,"Involvement","Through its Strategy First subsidiary, the company produces video games that have an ESRB rating of Mature.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US61166W1018","Monsanto Co.","MON",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"TRUE",,"Unknown",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US9129091081","United States Steel Corp.","X",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FALSE",,"FALSE",,"Unknown",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US0536111091","Avery Dennison Corp.","AVY",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FALSE",,"FALSE",,"Unknown",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US3460917053","Forest Oil Corp.","FST",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US92340P1003","Verenium Corp","VRNM",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US9593191045","Western Refining Inc","WNR",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US74439H1086","Psychiatric Solutions Inc","PSYS",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US8322481081","Smithfield Foods, Inc.","SFD",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FALSE",,"FALSE",,"Unknown",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US1954933099","Colonial Bancgroup Inc.","CNB",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US00846U1016","Agilent Technologies Inc.","A",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"TRUE",,"TRUE",,"Involvement",,,,,,"FALSE",,,,,,,
"US5526901096","MDU Resources Group Inc.","MDU",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US8574771031","State Street Corp.","STT",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"TRUE",,"TRUE",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US0640571024","The Bank of New York Mellon Corp.","BK",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"TRUE",,"TRUE",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US4461501045","Huntington Bancshares, Inc.","HBAN",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US14149Y1082","Cardinal Health, Inc.","CAH",,,,,"Not Researched",,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"TRUE",,"Unknown",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US6200761095","Motorola, Inc.","MOT",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"TRUE",,"TRUE",,"Involvement",,,,,,"FALSE",,,,,,,
"US4270931094","Hercules Offshore Inc","HERO",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US12572Q1058","CME Group Inc","CME",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"TRUE",,"Unknown",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US2547091080","Discover Financial Services","DFS",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"BMG9144P1059","Tyco Electronics Ltd.","TEL",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"TRUE",,"Unknown",,,,,,,,"FALSE",,,,,,,
"BMG2552X1083","Covidien Ltd","COV",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US1275372076","Cadiz Inc.","CDZI",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US1844991018","Clean Energy Fuels Corp","CLNE",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US17243V1026","Cinemark Holdings Inc","CNK",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"ANN6748L1027","Orthofix Intl N.V.","OFIX",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FALSE",,"FALSE",,"Unknown",,,,,,,,"TRUE",,,,,,,
"BMG677431071","Orient Express Hotels Ltd","OEH",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"TRUE",,"Unknown",,,,,,,,"FALSE",,,,,,,
"BMG200452024","Central European Media Enterprises","CETV",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US6861641040","Orexigen Therapeutics Inc","OREX",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US14965A1016","Cavium Networks Inc.","CAVM",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"VGG675431016","OpenTV Corp.","OPTV",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FALSE",,"FALSE",,"Unknown",,,,,,,,"TRUE",,,,,,,
"BMG195221129","Castlepoint Holdings Ltd","CPHL",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"BMG677421098","Onebeacon Insurance Group Ltd.","OB",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US68338A1079","On2 Technologies Inc","ONT",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US6819891093","Omrix Biopharmaceuticals Inc","OMRI",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"MHY2187A1010","Eagle Bulk Shipping Inc","EGLE",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US1934593021","Coleman Cable Inc","CCIX",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US6780461033","Oilsands Quest Inc","BQI",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US0556453035","BRT Realty Trust","BRT",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,,,,,,,"Unknown",,,,,,,
"US66987B1035","Novacea Inc","NOVC",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FALSE",,"FALSE",,"Unknown",,,,,,,,"TRUE",,,,,,,
